Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
Non Callable Debt Outstanding Detail Report as of 05/17/2024,,,,,,,
This report includes all of Fannie Mae fixed and floating-rate noncallable debt securities.,,,,,,,
"For zero coupon securities, the amount reflects current face outstanding to be paid to investors at maturity.",,,,,,,
,,,,,,,
,,,,,,,
Non Callable Debt Outstanding,,,,,,,
Issue Date,Maturity Date,CUSIP,Coupon Type,Term (Years),Coupon,Amount,
2020-11-25 00:00:00,2024-08-15 00:00:00,3135GA2M2,Fixed,3.72,0.260%,"63,035,000",
2020-11-18 00:00:00,2024-11-29 00:00:00,3135GA2U4,Fixed,4.03,0.300%,"215,865,000",
2020-11-17 00:00:00,2025-02-14 00:00:00,3136G47H0,Fixed,4.24,0.420%,"68,456,000",
2020-11-12 00:00:00,2025-11-07 00:00:00,3135G06G3,Fixed,4.99,0.500%,"3,800,000,000",
2020-10-29 00:00:00,2025-02-14 00:00:00,3136G44Y6,Fixed,4.30,0.380%,"68,220,000",
2020-10-29 00:00:00,2025-02-14 00:00:00,3136G45A7,Fixed,4.30,0.390%,"116,685,000",
2020-10-23 00:00:00,2025-03-05 00:00:00,3136G47G2,Fixed,4.36,0.433%,"138,000,000",
2020-10-09 00:00:00,2027-10-08 00:00:00,3135G05Y5,Fixed,7.00,0.750%,"4,000,000,000",
2020-09-17 00:00:00,2025-02-14 00:00:00,3136G4Z89,Fixed,4.41,0.400%,"142,591,000",
2020-08-27 00:00:00,2025-08-25 00:00:00,3135G05X7,Fixed,4.99,0.375%,"4,500,000,000",
2020-08-26 00:00:00,2024-06-14 00:00:00,3136G4K44,Fixed,3.80,0.260%,"145,138,000",
2020-08-05 00:00:00,2024-10-01 00:00:00,3135G05K5,Fixed,4.16,0.400%,"706,615,000",
2020-08-05 00:00:00,2030-08-05 00:00:00,3135G05Q2,Fixed,10.00,0.875%,"4,500,000,000",
2020-07-22 00:00:00,2025-08-15 00:00:00,3136G4XY4,Fixed,5.07,0.510%,"260,394,000",
2020-07-20 00:00:00,2025-11-28 00:00:00,3136G4ZE6,Fixed,5.36,0.450%,"160,000,000",
2020-07-20 00:00:00,2024-11-27 00:00:00,3136G4ZL0,Fixed,4.36,0.415%,"137,145,000",
2020-07-16 00:00:00,2025-01-30 00:00:00,3136G4YM9,Fixed,4.54,0.430%,"46,780,000",
2020-06-19 00:00:00,2025-06-17 00:00:00,3135G04Z3,Fixed,4.99,0.500%,"4,400,000,000",
2020-04-24 00:00:00,2025-04-22 00:00:00,3135G03U5,Fixed,4.99,0.625%,"3,500,000,000",
2020-01-10 00:00:00,2025-01-07 00:00:00,3135G0X24,Fixed,4.99,1.625%,"2,800,000,000",
2019-10-18 00:00:00,2024-10-15 00:00:00,3135G0W66,Fixed,4.99,1.625%,"2,000,000,000",
2019-07-08 00:00:00,2024-07-02 00:00:00,3135G0V75,Fixed,4.99,1.750%,"2,000,000,000",
2016-09-27 00:00:00,2026-09-24 00:00:00,3135G0Q22,Fixed,9.99,1.875%,"3,500,000,000",
2016-04-26 00:00:00,2026-04-24 00:00:00,3135G0K36,Fixed,9.99,2.125%,"3,500,000,000",
2014-09-08 00:00:00,2024-09-06 00:00:00,3135G0ZR7,Fixed,10.00,2.625%,"4,500,000,000",
2007-09-12 00:00:00,2026-05-15 00:00:00,3136F8RM9,Fixed,18.67,5.500%,"130,800,000",
2007-09-12 00:00:00,2025-05-15 00:00:00,3136F8RN7,Fixed,17.67,5.400%,"15,010,000",
2007-07-18 00:00:00,2037-07-15 00:00:00,31398AFD9,Fixed,29.99,5.625%,"1,000,000,000",
2007-05-16 00:00:00,2029-10-01 00:00:00,3136F8LJ2,Zero,22.38,0.000%,"41,852,390",
2007-04-05 00:00:00,2037-07-01 00:00:00,31359M6M0,Adjustable,30.24,8.792%,"250,000,000",
2005-11-15 00:00:00,2030-11-15 00:00:00,3136F7NM5,Zero,25.00,0.000%,"100,000,000",
2004-01-07 00:00:00,2034-12-15 00:00:00,3136F4R55,Zero,30.94,0.000%,"56,370,000",
2003-06-09 00:00:00,2033-12-15 00:00:00,3136F3ZC3,Zero,30.52,0.000%,"84,788,000",
2003-04-04 00:00:00,2033-10-03 00:00:00,3136F3LA2,Zero,30.50,0.000%,"30,352,000",
2001-12-27 00:00:00,2031-03-17 00:00:00,3136F1EQ9,Zero,29.22,0.000%,"63,900,000",
2000-11-03 00:00:00,2030-11-15 00:00:00,31359MGK3,Fixed,30.03,6.625%,"4,406,000,000",
2000-05-05 00:00:00,2030-05-15 00:00:00,31359MFP3,Fixed,30.03,7.250%,"3,650,000,000",
2000-02-15 00:00:00,2030-01-15 00:00:00,31359MFJ7,Fixed,29.92,7.125%,"2,833,666,000",
