YTD Callable Debt Issued Detail Report,,,,,,,,,,,
(As of  12/31/2022) ,,,,,,,,,,,
This report includes all of Fannie Mae fixed and floating rate callable debt securities,,,,,,,,,,,
,,,,,,,,,,,
CUSIP,Settlement Date,Maturity Date,1st Call Date,Call Type,Coupon Type,Call Frequency,Structure,Coupon,,Amount,
3135GADT5,12/30/2022,12/29/2023,6/29/2023,European,Fixed,One Time,1.00 NC 0.50,4.900 ,,"$35,000,000",
3135GADN8,12/29/2022,12/29/2023,6/29/2023,Bermudan,Fixed,Quarterly,1.00 NC 0.50,5.000 ,,"$35,000,000",
3135GADQ1,12/28/2022,12/28/2023,6/28/2023,European,Fixed,One Time,1.00 NC 0.50,5.030 ,,"$100,000,000",
3135GADK4,12/27/2022,12/27/2023,6/27/2023,European,Fixed,One Time,1.00 NC 0.50,5.000 ,,"$135,000,000",
3135GADL2,12/27/2022,6/27/2025,12/27/2023,Bermudan,Fixed,Quarterly,2.50 NC 1.00,5.040 ,,"$10,000,000",
3135GADE8,12/23/2022,9/23/2024,6/23/2023,Bermudan,Fixed,Quarterly,1.75 NC 0.50,5.250 ,,"$40,000,000",
3135GADS7,12/23/2022,6/23/2025,6/23/2023,Bermudan,Fixed,Quarterly,2.50 NC 0.50,5.000 ,,"$20,000,000",
3135GADD0,12/20/2022,12/20/2023,6/20/2023,Bermudan,Fixed,Quarterly,1.00 NC 0.50,5.000 ,,"$70,000,000",
3135GADM0,12/20/2022,12/20/2023,6/20/2023,Bermudan,Fixed,Quarterly,1.00 NC 0.50,5.000 ,,"$180,000,000",
3135GADR9,12/19/2022,12/22/2025,3/22/2023,Bermudan,Fixed,Quarterly,3.01 NC 0.25,5.125 ,,"$26,000,000",
3135GADP3,12/15/2022,12/15/2023,6/15/2023,Bermudan,Fixed,Quarterly,1.00 NC 0.50,5.000 ,,"$35,000,000",
3135GADF5,12/13/2022,2/13/2026,6/13/2023,Bermudan,Fixed,Quarterly,3.17 NC 0.50,4.500 ,,"$15,000,000",
3135GADJ7,12/13/2022,12/13/2024,12/13/2023,Bermudan,Fixed,Quarterly,2.00 NC 1.00,5.150 ,,"$50,000,000",
3135GADG3,12/12/2022,6/12/2024,6/12/2023,European,Fixed,One Time,1.50 NC 0.50,5.050 ,,"$20,000,000",
3135GADH1,12/12/2022,12/12/2024,12/12/2023,European,Fixed,One Time,2.00 NC 1.00,4.970 ,,"$20,000,000",
3135GAD73,12/1/2022,6/1/2027,6/1/2023,Bermudan,Fixed,Annually,4.50 NC 0.50,5.200 ,,"$30,000,000",
3135GAD32,11/30/2022,5/30/2025,5/30/2023,Bermudan,Fixed,Quarterly,2.50 NC 0.50,5.500 ,,"$25,000,000",
3135GAD81,11/30/2022,11/26/2025,5/26/2023,Bermudan,Fixed,Quarterly,2.99 NC 0.48,5.280 ,,"$20,000,000",
3135GAD99,11/30/2022,2/26/2026,5/26/2023,Bermudan,Fixed,Quarterly,3.24 NC 0.48,4.800 ,,"$15,000,000",
3135GADC2,11/29/2022,5/30/2024,5/30/2023,European,Fixed,One Time,1.50 NC 0.50,5.025 ,,"$150,000,000",
3135GAD65,11/28/2022,11/26/2025,5/26/2023,Bermudan,Fixed,Quarterly,3.00 NC 0.49,5.200 ,,"$20,000,000",
3135GACY5,11/25/2022,11/25/2025,5/25/2023,Bermudan,Fixed,Quarterly,3.00 NC 0.50,5.600 ,,"$50,000,000",
3135GACZ2,11/25/2022,11/25/2024,5/25/2023,Bermudan,Fixed,Quarterly,2.00 NC 0.50,5.400 ,,"$50,000,000",
3135GAD24,11/22/2022,11/22/2024,11/22/2023,Bermudan,Fixed,Quarterly,2.00 NC 1.00,5.250 ,,"$40,000,000",
3135GADA6,11/22/2022,12/2/2024,11/22/2023,Bermudan,Fixed,Quarterly,2.03 NC 1.00,5.000 ,,"$10,000,000",
3135GADB4,11/22/2022,11/22/2024,11/22/2023,Bermudan,Fixed,Quarterly,2.00 NC 1.00,5.050 ,,"$50,000,000",
3135GAD57,11/21/2022,5/1/2025,11/1/2023,European,Fixed,One Time,2.44 NC 0.94,5.125 ,,"$150,000,000",
3135GAD40,11/18/2022,12/1/2025,12/1/2023,Bermudan,Fixed,Quarterly,3.04 NC 1.03,5.410 ,,"$150,000,000",
3135G06V0,8/30/2022,8/28/2025,11/28/2022,Bermudan,Fixed,Quarterly,3.00 NC 0.25,4.125 ,,"$300,000,000",
3135G06W8,8/30/2022,8/28/2024,11/28/2022,Bermudan,Fixed,Quarterly,2.00 NC 0.25,3.875 ,,"$300,000,000",
3135GACU3,8/30/2022,2/28/2025,11/28/2022,Bermudan,Fixed,Quarterly,2.50 NC 0.25,4.000 ,,"$225,000,000",
3135GACV1,8/30/2022,8/28/2025,2/28/2023,Bermudan,Fixed,Quarterly,3.00 NC 0.50,4.000 ,,"$50,000,000",
3135GACW9,8/30/2022,2/28/2025,11/28/2022,Bermudan,Fixed,Quarterly,2.50 NC 0.25,4.000 ,,"$100,000,000",
3135GACX7,8/30/2022,8/28/2025,8/28/2023,Bermudan,Fixed,Quarterly,3.00 NC 0.99,3.850 ,,"$25,000,000",
34 ,,,,,,,,,"$2,551,000,000 ",,
,,,,,,,,,,,
