Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
YTD Callable Debt Issued Detail Report as of 05/03/2024,,,,,,,,,,,
* This report includes all of Fannie Mae fixed and floating-rate callable debt securities.,,,,,,,,,,,
,,,,,,,,,,,
YTD Callable Debt,,,,,,,,,,,
CUSIP,Issue Date,Maturity Date,First Call Date,Call Type,Coupon Type,Call Frequency,Call Structure,Coupon,Amount,,
3135GARS2,2024-05-03 00:00:00,2029-05-03 00:00:00,2025-11-03 00:00:00,Bermudan,Fixed,Quarterly,5.00 NC 1.50,5.45,"25,000,000",,
3135GAS28,2024-04-30 00:00:00,2027-04-23 00:00:00,2025-04-23 00:00:00,European,Fixed,One Time,2.98 NC 0.98,5.42,"63,000,000",,
3135GAS77,2024-04-30 00:00:00,2027-04-30 00:00:00,2025-04-30 00:00:00,Bermudan,Fixed,Quarterly,3.00 NC 1.00,5.55,"25,000,000",,
3135GASA0,2024-04-30 00:00:00,2026-04-30 00:00:00,2025-04-30 00:00:00,European,Fixed,One Time,2.00 NC 1.00,5.3,"20,000,000",,
3135GAS44,2024-04-29 00:00:00,2026-01-29 00:00:00,2024-10-29 00:00:00,Bermudan,Fixed,Quarterly,1.75 NC 0.50,5.45,"15,000,000",,
3135GAS69,2024-04-29 00:00:00,2025-04-29 00:00:00,2024-10-29 00:00:00,Bermudan,Fixed,Quarterly,1.00 NC 0.50,5.32,"15,000,000",,
3135GASB8,2024-04-29 00:00:00,2027-04-29 00:00:00,2025-04-29 00:00:00,Bermudan,Fixed,Quarterly,3.00 NC 1.00,5.5,"10,000,000",,
3135GARV5,2024-04-26 00:00:00,2029-04-24 00:00:00,2025-10-24 00:00:00,European,Fixed,One Time,4.99 NC 1.49,4.875,"25,000,000",,
3135GARZ6,2024-04-26 00:00:00,2027-04-23 00:00:00,2025-04-23 00:00:00,European,Fixed,One Time,2.99 NC 0.99,5.42,"40,000,000",,
3135GAS51,2024-04-26 00:00:00,2027-12-01 00:00:00,2025-12-01 00:00:00,European,Fixed,One Time,3.60 NC 1.60,4.75,"45,000,000",,
3135GARY9,2024-04-25 00:00:00,2027-01-28 00:00:00,2025-01-28 00:00:00,European,Fixed,One Time,2.76 NC 0.76,5.4,"15,000,000",,
3135GARM5,2024-04-24 00:00:00,2029-04-24 00:00:00,2025-04-24 00:00:00,Bermudan,Fixed,Quarterly,5.00 NC 1.00,5.75,"25,000,000",,
3135GART0,2024-04-24 00:00:00,2025-10-24 00:00:00,2024-10-24 00:00:00,Bermudan,Fixed,Quarterly,1.50 NC 0.50,5.3,"10,000,000",,
3135GARL7,2024-04-23 00:00:00,2029-04-23 00:00:00,2025-04-23 00:00:00,Bermudan,Fixed,Quarterly,5.00 NC 1.00,5.75,"80,000,000",,
3135GARU7,2024-04-23 00:00:00,2027-04-23 00:00:00,2025-04-23 00:00:00,European,Fixed,One Time,3.00 NC 1.00,5.375,"25,000,000",,
3135GARX1,2024-04-23 00:00:00,2027-04-23 00:00:00,2025-04-23 00:00:00,Bermudan,Fixed,Quarterly,3.00 NC 1.00,5.52,"10,000,000",,
3135GARK9,2024-04-22 00:00:00,2027-04-22 00:00:00,2025-04-22 00:00:00,Bermudan,Fixed,Quarterly,3.00 NC 1.00,5.5,"50,000,000",,
3135GARN3,2024-04-22 00:00:00,2027-04-22 00:00:00,2024-10-22 00:00:00,Bermudan,Fixed,Monthly,3.00 NC 0.50,5.7,"25,000,000",,
3135GARQ6,2024-04-22 00:00:00,2025-07-22 00:00:00,2024-07-22 00:00:00,Bermudan,Fixed,Quarterly,1.25 NC 0.25,5,"15,000,000",,
3135GARR4,2024-04-22 00:00:00,2026-04-22 00:00:00,2025-04-22 00:00:00,European,Fixed,One Time,2.00 NC 1.00,5.25,"30,000,000",,
3135GARP8,2024-04-18 00:00:00,2029-04-18 00:00:00,2025-04-18 00:00:00,Bermudan,Fixed,Quarterly,5.00 NC 1.00,5.75,"25,000,000",,
3135GARC7,2024-04-17 00:00:00,2029-04-17 00:00:00,2025-04-17 00:00:00,Bermudan,Fixed,Quarterly,5.00 NC 1.00,5,"40,000,000",,
3135GARD5,2024-04-17 00:00:00,2028-04-17 00:00:00,2025-01-17 00:00:00,Bermudan,Fixed,Quarterly,4.00 NC 0.75,5,"10,000,000",,
3135GAR37,2024-04-16 00:00:00,2029-04-16 00:00:00,2025-01-16 00:00:00,Bermudan,Fixed,Quarterly,5.00 NC 0.75,5.52,"50,000,000",,
3135GARA1,2024-04-16 00:00:00,2029-04-16 00:00:00,2025-04-16 00:00:00,Bermudan,Fixed,Quarterly,5.00 NC 1.00,5.625,"25,000,000",,
3135GARF0,2024-04-16 00:00:00,2029-04-16 00:00:00,2025-04-16 00:00:00,Bermudan,Fixed,Quarterly,5.00 NC 1.00,5.7,"25,000,000",,
3135GARH6,2024-04-16 00:00:00,2029-04-16 00:00:00,2025-04-16 00:00:00,Bermudan,Fixed,Quarterly,5.00 NC 1.00,5.65,"15,000,000",,
3135GARJ2,2024-04-16 00:00:00,2025-05-16 00:00:00,2024-08-16 00:00:00,Bermudan,Fixed,Quarterly,1.08 NC 0.33,5.15,"15,000,000",,
3135GAR52,2024-04-15 00:00:00,2025-07-15 00:00:00,2024-11-15 00:00:00,Bermudan,Fixed,Monthly,1.25 NC 0.59,4.69,"25,000,000",,
