Unnamed: 0,Unnamed: 1,Unnamed: 2
Discount Notes Outstanding by Maturity as of 05/17/2024,,
Par Amount is in millions.,,
,,
CUSIP,Maturity Date,Amount
313588A21,2024-07-30 00:00:00,10000000
313588A39,2024-07-31 00:00:00,60000000
313588A47,2024-08-01 00:00:00,12000000
313588A88,2024-08-05 00:00:00,900000
313588B46,2024-08-09 00:00:00,2000000
313588B79,2024-08-12 00:00:00,105000000
313588B95,2024-08-14 00:00:00,8000000
313588C60,2024-08-19 00:00:00,5000000
313588D93,2024-08-30 00:00:00,305000000
313588E68,2024-09-04 00:00:00,4500000
313588E76,2024-09-05 00:00:00,200000
313588F34,2024-09-09 00:00:00,5900000
313588F42,2024-09-10 00:00:00,71258000
313588F59,2024-09-11 00:00:00,11018000
313588F67,2024-09-12 00:00:00,25000000
313588F75,2024-09-13 00:00:00,5000000
313588G33,2024-09-17 00:00:00,3000000
313588G41,2024-09-18 00:00:00,5093000
313588G66,2024-09-20 00:00:00,23000000
313588H57,2024-09-27 00:00:00,125000000
313588H81,2024-09-30 00:00:00,25100000
313588H99,2024-10-01 00:00:00,427233000
313588J22,2024-10-02 00:00:00,32846000
313588J30,2024-10-03 00:00:00,46600000
313588J48,2024-10-04 00:00:00,1060000
313588J97,2024-10-09 00:00:00,10023000
313588K20,2024-10-10 00:00:00,7063000
313588K38,2024-10-11 00:00:00,10000000
313588K79,2024-10-15 00:00:00,5531000
313588K95,2024-10-17 00:00:00,49950000
313588L52,2024-10-21 00:00:00,100000000
313588M77,2024-10-31 00:00:00,20000000
313588M85,2024-11-01 00:00:00,361652000
313588P66,2024-11-15 00:00:00,9833000
313588Q57,2024-11-22 00:00:00,100000000
313588Q99,2024-11-26 00:00:00,450000
313588R23,2024-11-27 00:00:00,200000000
313588R72,2024-12-02 00:00:00,140000000
313588T21,2024-12-13 00:00:00,10000000
313588T62,2024-12-17 00:00:00,10000000
313588T70,2024-12-18 00:00:00,10000000
313588T88,2024-12-19 00:00:00,10000000
313588U86,2024-12-27 00:00:00,500000
313588V44,2024-12-31 00:00:00,566000
313588XB6,2024-05-20 00:00:00,20000000
313588XC4,2024-05-21 00:00:00,50000000
313588XE0,2024-05-23 00:00:00,140000000
313588XF7,2024-05-24 00:00:00,424150000
313588XL4,2024-05-29 00:00:00,274000000
313588XM2,2024-05-30 00:00:00,105000000
313588XN0,2024-05-31 00:00:00,1101140000
313588XR1,2024-06-03 00:00:00,296021000
313588XS9,2024-06-04 00:00:00,10000000
313588XT7,2024-06-05 00:00:00,64000000
313588XU4,2024-06-06 00:00:00,113600000
313588XV2,2024-06-07 00:00:00,70800000
313588XY6,2024-06-10 00:00:00,28000000
313588XZ3,2024-06-11 00:00:00,58000000
313588YA7,2024-06-12 00:00:00,40000000
313588YB5,2024-06-13 00:00:00,25000000
313588YC3,2024-06-14 00:00:00,82479000
313588YF6,2024-06-17 00:00:00,58000000
313588YG4,2024-06-18 00:00:00,10378000
313588YJ8,2024-06-20 00:00:00,31000000
313588YK5,2024-06-21 00:00:00,50000000
313588YN9,2024-06-24 00:00:00,20241000
313588YQ2,2024-06-26 00:00:00,15000000
313588YR0,2024-06-27 00:00:00,25000000
313588YS8,2024-06-28 00:00:00,131794000
313588YV1,2024-07-01 00:00:00,297069000
313588YX7,2024-07-03 00:00:00,50000000
313588ZC2,2024-07-08 00:00:00,72867000
313588ZF5,2024-07-11 00:00:00,49850000
313588ZK4,2024-07-15 00:00:00,1883000
313588ZM0,2024-07-17 00:00:00,100000000
313588ZS7,2024-07-22 00:00:00,9052000
313588ZU2,2024-07-24 00:00:00,20000000
313588ZW8,2024-07-26 00:00:00,150000000
313588ZZ1,2024-07-29 00:00:00,13000000
313589AW3,2025-01-21 00:00:00,10000000
313589BD4,2025-01-28 00:00:00,500000
313589BE2,2025-01-29 00:00:00,10000000
82,,6403100000
,,
